Admin::abandoned ,32
Admin::broken ,40
Admin::CC-by-nc-sa ,14
Admin::empty ,152
Admin::non-free ,12
Admin::spam ,8
Admin::to_tag ,72
Admin::watch ,4
GUI::EFL ,4
GUI::GTK ,39
GUI::KDE ,3
GUI::Kivy ,1
GUI::Qt ,41
GUI::Swing ,1
GUI::Tk ,1
GUI::Web ,68
GUI::X11 ,15
lang::ar ,9
lang::CoffeeScript ,1
lang::cs ,2
lang::de ,11
lang::en ,197
lang::es ,47
lang::esperanto ,6
lang::fa ,1
lang::fr ,341
lang::it ,25
lang::ja ,4
lang::nl ,6
lang::pl ,5
lang::pt ,11
lang::ro ,2
lang::ru ,8
lang::se ,3
lang::vn ,4
language::Ada ,3
language::Assembly ,7
language::Batch ,2
language::C ,76
language::C# ,9
language::C++ ,79
language::Erlang ,3
language::Gambas3 ,1
language::Haxe ,1
language::HTML-CSS ,6
language::Java ,47
language::Javascript ,29
language::lisp ,4
language::Lua ,8
language::Objective-C ,2
language::ocaml ,4
language::Octave ,1
language::Pascal ,3
language::Perl ,15
language::PHP ,112
language::python ,109
language::Ruby ,4
language::Rust ,1
language::Shell_Script ,32
language::Smalltalk ,1
language::SQL ,22
language::Vala ,2
language::XSL ,1
lib::Bullet Physics ,6
lib::Glade ,3
lib::GWT ,1
lib::irrlicht ,3
lib::lwjgl ,1
lib::ODE ,2
lib::ogre ,3
lib::OpenGL ,33
lib::Panda3D ,2
lib::pygame ,1
lib::SDL ,19
lib::sfml ,6
lib::wxPython ,1
lib::wxWidgets ,3
License::AGPL ,11
License::BSD ,29
License::CC0 ,5
License::CC-by ,7
License::CC-by-nc-sa ,5
License::CC-by-sa ,112
License::CeCILL ,16
License::EPL ,1
License::GFDL ,40
License::GMGPL ,1
License::GPL ,172
License::GPL Linking Exception ,1
License::GPLv2 ,50
License::GPLv3 ,124
License::LAL ,22
License::LGPL ,26
License::LPPL ,3
License::MIT ,10
License::MPL ,4
License::zlib ,1
os::android ,15
os::GNU-Linux ,200
os::MacOS/X ,50
os::POSIX ,17
os::RTEMS ,2
os::symbian ,3
os::Unix/BSD ,16
os::Windows ,102
soft::audacity ,3
soft::blender ,33
soft::Emacs ,1
soft::EPFC ,1
soft::espeak ,1
soft::FPS ,12
soft::frugalware ,4
soft::game ,100
soft::GIMP ,18
soft::Inkscape ,10
soft::lilypond ,4
soft::MMORPG ,4
soft::OOo ,15
soft::puredata ,3
soft::Scribus ,3
soft::TeX ,11
soft::WoW ,1
soft::XGL ,4
subject::3D ,41
subject::a11y ,1
subject::alternative ,3
subject::animation ,10
subject::architecture ,8
subject::arduino ,6
subject::ARM-architecture ,3
subject::artificial intelligence ,8
subject::ArtLibre ,43
subject::Astronomy ,1
subject::audio ,21
subject::*BSD ,12
subject::Comics ,3
subject::communication ,14
subject::compiler ,1
subject::detaxe ,1
subject::driver ,12
subject::ecology ,2
subject::editor ,12
subject::education ,56
subject::embedded ,10
subject::emulation ,5
subject::enterprise ,2
subject::entertainment ,14
subject::fantasy ,1
subject::farming ,1
subject::film ,12
subject::filtering ,1
subject::fonts ,2
subject::forge ,1
subject::free-culture ,20
subject::games ,9
subject::geo ,6
subject::geosciences ,2
subject::GNU+Linux ,153
subject::graphic ,32
subject::graphism ,46
subject::GULL ,37
subject::handicap ,5
subject::hardware ,21
subject::infographic ,12
subject::IRC ,2
subject::Jabber ,8
subject::law ,3
subject::LDAP ,2
subject::linguistic ,2
subject::marine ,1
subject::mathematics ,27
subject::medical ,5
subject::method ,1
subject::microcontroller ,6
subject::microprocessor ,2
subject::multimedia ,19
subject::Music ,41
subject::nanocomputer ,1
subject::networking ,26
subject::office ,12
subject::P2P ,1
subject::PDA ,7
subject::photo ,22
subject::process ,1
subject::program ,33
subject::publication ,13
subject::racketiciel ,2
subject::RAD ,1
subject::raytrace ,3
subject::robot ,8
subject::rtos ,2
subject::scientific ,45
subject::security ,24
subject::tablet ,1
subject::text ,7
subject::tool ,73
subject::toolkit ,5
subject::translation ,10
subject::vector ,10
subject::video ,17
subject::virology ,1
subject::web ,8
subject::writing ,1
subject::x86-architecture ,1
tool::CiviCRM ,1
tool::DokuWiki ,22
tool::Dotclear ,1
tool::doxygen ,5
tool::Drupal ,11
tool::fluxBB ,8
tool::flyspray ,3
tool::git ,37
tool::Joomla! ,6
tool::mantis ,3
tool::mediawiki ,21
tool::mercurial ,2
tool::phpBB ,4
tool::PhpDoc ,1
tool::pluxml ,2
tool::pmwiki ,2
tool::spip ,4
tool::stog ,1
tool::svn ,37
tool::symfony2 ,1
tool::WikiNi ,1
tool::WordPress ,23
type::conference management ,1
type::crowdsourcing ,3
type::demo ,2
type::development ,201
type::directory ,12
type::distrib ,70
type::download ,94
type::educational ,49
type::forum ,62
type::library ,22
type::news ,25
type::os ,11
type::repository ,27
type::support ,63
type::tutorial ,142
type::videos ,7
type::weblog ,89
type::wiki ,96
type::window-manager ,2
